Receipt,"1st Vice Chair","2nd Vice Chair","Assistant Treasurer","Assistant Secretary",Sergeant-At-Arms,"Assistant Sergeant-At-Arms"
223S,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
22S4,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
2397,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
23JS,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
23SW,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
24YH,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
25GD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
27MH,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
27QH,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
27WS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
28B4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
28ZZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
2CPR,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
2D35,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
2KSN,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2NRS,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
2PMD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
2PZT,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
2Q5D,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
2R83,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2RP4,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
2SSW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
2TGT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
2TWY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2V3X,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
2V98,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2W84,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2XHR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
2XMB,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
2Z3F,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
2Z5R,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2ZN9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
2ZWK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
32K9,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
32NC,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
32PV,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
32YM,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
337R,"Arthur Olivas, Jr","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
33NJ,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
34G8,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
34J2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
34MW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
35DD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
35PQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
3898,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
38NZ,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
39NG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
3B8S,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
