Receipt,"1st Vice Chair","Assistant Sergeant-At-Arms"
23MB,"Parralee Schneider","Leanna DeKing"
24R6,"Jerry Clingman","David Hollenbeck"
267B,"Jerry Clingman","Jean Bishop"
273Y,"Parralee Schneider","Leanna DeKing"
295G,"Parralee Schneider","Leanna DeKing"
2DMD,"Parralee Schneider","Leanna DeKing"
2G29,"Jerry Clingman","Jean Bishop"
2K98,"Parralee Schneider","George Ortiz"
2KNY,"Jerry Clingman","David Hollenbeck"
2M95,"Jerry Clingman","George Ortiz"
2MCZ,"Jerry Clingman","Jean Bishop"
2MX2,"Parralee Schneider","George Ortiz"
2N3G,"Jerry Clingman","Jean Bishop"
2NJM,"Parralee Schneider","David Hollenbeck"
2R9T,"Parralee Schneider","David Hollenbeck"
2RM6,"Jerry Clingman","David Hollenbeck"
2VYC,"Arthur Olivas, Jr","David Hollenbeck"
2WN6,"Jerry Clingman","George Ortiz"
2XC6,"Jerry Clingman","Jean Bishop"
2YKP,"Jerry Clingman","Jean Bishop"
32GF,"Parralee Schneider","Leanna DeKing"
33TW,"Jerry Clingman","David Hollenbeck"
34CY,"Parralee Schneider","George Ortiz"
36G9,"Parralee Schneider","Leanna DeKing"
36Y8,"Parralee Schneider","Leanna DeKing"
37M6,"Parralee Schneider","Leanna DeKing"
37VK,"Parralee Schneider","Leanna DeKing"
385M,"Parralee Schneider","Leanna DeKing"
39G8,"Jerry Clingman","George Ortiz"
39QQ,"Jerry Clingman","David Hollenbeck"
3CTD,"Parralee Schneider","Jean Bishop"
3FDP,"Parralee Schneider","George Ortiz"
3FK4,"Parralee Schneider","George Ortiz"
3FTG,"Parralee Schneider","George Ortiz"
3GHH,"Parralee Schneider","Leanna DeKing"
3H2G,"Parralee Schneider","George Ortiz"
3JS2,"Jerry Clingman","David Hollenbeck"
3RSF,"Jerry Clingman","David Hollenbeck"
3RSH,"Jerry Clingman","David Hollenbeck"
3RXT,"Jerry Clingman","David Hollenbeck"
3SHY,"Parralee Schneider","George Ortiz"
3SMS,"Jerry Clingman","George Ortiz"
3VNB,"Jerry Clingman","David Hollenbeck"
3VQ2,"Parralee Schneider","George Ortiz"
3VW9,"Parralee Schneider","Leanna DeKing"
3W7H,"Parralee Schneider","Jean Bishop"
3W7Z,"Parralee Schneider","Leanna DeKing"
3WK3,"Parralee Schneider","George Ortiz"
3Y2W,"Jerry Clingman","George Ortiz"
428Z,"Jerry Clingman","George Ortiz"
42HB,"Parralee Schneider","George Ortiz"
43DT,"Jerry Clingman","Leanna DeKing"
43SC,"Parralee Schneider","George Ortiz"
46M7,"Jerry Clingman","Jean Bishop"
4DXQ,"Parralee Schneider","Jean Bishop"
4FR7,"Jerry Clingman","David Hollenbeck"
4GYC,"Parralee Schneider","George Ortiz"
4HZZ,"Jerry Clingman","Jean Bishop"
4JJX,"Jerry Clingman","David Hollenbeck"
4KPR,"Parralee Schneider","Leanna DeKing"
4NSB,"Jerry Clingman","Jean Bishop"
4NYQ,"Parralee Schneider","Leanna DeKing"
4P3Q,"Parralee Schneider","Leanna DeKing"
4PD5,"Parralee Schneider","Leanna DeKing"
4R9T,"Parralee Schneider","Leanna DeKing"
4RTN,"Jerry Clingman","Jean Bishop"
4SQ4,"Parralee Schneider","Leanna DeKing"
4TN4,"Parralee Schneider","George Ortiz"
4Y25,"Parralee Schneider","Leanna DeKing"
4YG5,"Parralee Schneider","Leanna DeKing"
4YWM,"Parralee Schneider","Leanna DeKing"
4Z5G,"Jerry Clingman","David Hollenbeck"
4ZNQ,"Parralee Schneider","Leanna DeKing"
4ZYQ,"Parralee Schneider",Abstain
5392,"Jerry Clingman","Leanna DeKing"
539Y,"Jerry Clingman","George Ortiz"
53NP,"Parralee Schneider","Leanna DeKing"
5547,"Parralee Schneider","George Ortiz"
558Z,"Parralee Schneider","Leanna DeKing"
576P,"Parralee Schneider","Leanna DeKing"
586K,"Jerry Clingman","Jean Bishop"
58VX,"Jerry Clingman","David Hollenbeck"
58X7,"Jerry Clingman","David Hollenbeck"
5CMG,"Parralee Schneider","George Ortiz"
5CSS,"Jerry Clingman","Jean Bishop"
5DHK,"Parralee Schneider","Leanna DeKing"
5G2W,"Jerry Clingman","David Hollenbeck"
5GR4,"Parralee Schneider","Leanna DeKing"
5J56,"Parralee Schneider","David Hollenbeck"
5JNJ,"Jerry Clingman","Jean Bishop"
5NGY,"Parralee Schneider","Leanna DeKing"
5PDM,"Jerry Clingman","David Hollenbeck"
5PJH,"Parralee Schneider","George Ortiz"
5Q49,"Jerry Clingman","Leanna DeKing"
5Q84,"Parralee Schneider","Leanna DeKing"
5SBV,"Parralee Schneider","Leanna DeKing"
5V2G,"Parralee Schneider","Leanna DeKing"
5V44,"Jerry Clingman","David Hollenbeck"
5XBB,"Jerry Clingman","David Hollenbeck"
5XNQ,"Parralee Schneider","Leanna DeKing"
5XVG,"Jerry Clingman","David Hollenbeck"
5XX8,"Parralee Schneider","Leanna DeKing"
5Y7W,"Jerry Clingman","Leanna DeKing"
63QD,"Jerry Clingman","Jean Bishop"
649X,"Parralee Schneider","Leanna DeKing"
65DG,"Parralee Schneider","Leanna DeKing"
6696,"Jerry Clingman","Leanna DeKing"
675J,"Parralee Schneider","Jean Bishop"
677Q,"Arthur Olivas, Jr","George Ortiz"
67PJ,"Jerry Clingman",Abstain
68CZ,"Parralee Schneider","George Ortiz"
69FQ,"Jerry Clingman","David Hollenbeck"
69J3,"Jerry Clingman","Jean Bishop"
6B39,"Parralee Schneider","David Hollenbeck"
