Receipt,"Assistant Sergeant-At-Arms","Bylaw Amendment B","Bylaw Amendment C","Bylaw Amendment D"
22MW,"George Ortiz",Yes,Yes,Yes
22W2,"Leanna DeKing",Yes,Yes,Yes
23QX,"Leanna DeKing",No,No,No
23VJ,"David Hollenbeck",Yes,Yes,Yes
24K4,"Leanna DeKing",No,Yes,No
24VZ,"George Ortiz",No,No,No
26F9,"Leanna DeKing",No,No,No
29S4,"George Ortiz",No,No,No
2D34,"David Hollenbeck",No,No,No
2DHT,"George Ortiz",No,No,No
2F6J,"Leanna DeKing",No,No,No
2G2G,"Leanna DeKing",Yes,Yes,Yes
2H2R,"David Hollenbeck",No,Yes,No
2HDB,"David Hollenbeck",No,No,No
2HQW,"Leanna DeKing",Yes,Yes,Yes
2JQJ,"Leanna DeKing",Yes,Yes,Yes
2JXB,"Leanna DeKing",Yes,Yes,Yes
2KDS,"Leanna DeKing",Yes,Yes,Yes
2MB5,"George Ortiz",No,No,No
2NYW,"David Hollenbeck",No,Yes,No
2QNX,"George Ortiz",Yes,Yes,Yes
2TBQ,"George Ortiz",Yes,Yes,Yes
2VRH,"David Hollenbeck",No,No,No
2XCS,"George Ortiz",No,No,No
2XHK,"George Ortiz",No,No,No
2XJP,"George Ortiz",Yes,Yes,Yes
2Y42,Abstain,Yes,Yes,Yes
2ZMQ,"Leanna DeKing",Yes,Yes,Yes
2ZN9,"Leanna DeKing",No,No,No
32H9,"George Ortiz",No,No,No
354W,"George Ortiz",No,No,No
356K,"Leanna DeKing",Yes,Yes,Yes
3658,"Leanna DeKing",No,Yes,Yes
36F7,"George Ortiz",Yes,Yes,Yes
37Y4,"Leanna DeKing",No,No,No
3946,"Leanna DeKing",Yes,Yes,Yes
3BH8,"George Ortiz",Yes,Yes,Yes
3BZM,"Leanna DeKing",Yes,Yes,Yes
3HBX,"David Hollenbeck",No,Yes,No
3M6K,"Leanna DeKing",Yes,Yes,Yes
3PMY,"David Hollenbeck",No,No,No
3QBC,"Leanna DeKing",Yes,Yes,Yes
3TGB,"Leanna DeKing",Yes,Yes,Yes
3VM7,"David Hollenbeck",No,No,No
3X4D,"George Ortiz",No,Yes,No
3X7F,"Leanna DeKing",Yes,Yes,Yes
3X99,"David Hollenbeck",No,No,No
3YTK,"David Hollenbeck",No,No,No
3ZCH,"David Hollenbeck",No,No,No
3ZVF,"George Ortiz",Yes,Yes,Yes
42K5,"George Ortiz",Yes,Yes,Yes
42NC,"Leanna DeKing",Yes,Yes,Yes
434D,"George Ortiz",No,No,No
43JW,"Leanna DeKing",Yes,Yes,Yes
44V8,"Leanna DeKing",Yes,Yes,Yes
45MR,"Leanna DeKing",Abstain,Abstain,No
4754,"George Ortiz",Yes,Yes,Yes
47M3,"David Hollenbeck",Yes,Yes,Yes
48ZD,"Leanna DeKing",Yes,Yes,Yes
4B4M,"Leanna DeKing",Yes,Yes,Yes
4F3M,"Leanna DeKing",Yes,No,No
4FBW,"George Ortiz",Yes,Yes,Yes
4FFB,"Leanna DeKing",Yes,Yes,Yes
4J57,"George Ortiz",No,No,No
4K65,"Leanna DeKing",No,No,No
4NCM,"Leanna DeKing",Yes,Yes,No
4NYS,"Leanna DeKing",Abstain,Abstain,No
4P64,"Leanna DeKing",Yes,Yes,Yes
4PGC,"George Ortiz",No,No,No
4QV6,"David Hollenbeck",Yes,Yes,Yes
4QYV,"Leanna DeKing",Yes,Yes,Yes
4R58,"Leanna DeKing",Yes,Yes,Yes
4RXV,"George Ortiz",Yes,Yes,Yes
4V2V,"Leanna DeKing",No,No,No
4V76,"George Ortiz",No,No,No
4W45,"George Ortiz",Yes,Yes,Yes
4WKW,"Leanna DeKing",Yes,Yes,Yes
4X7R,"George Ortiz",No,No,No
4XPN,"Leanna DeKing",No,No,No
56HY,"George Ortiz",No,No,No
573R,"George Ortiz",Yes,Yes,Yes
59XF,"George Ortiz",No,No,No
5B57,"Leanna DeKing",Yes,Yes,No
5BDT,"David Hollenbeck",No,No,No
5BG8,"David Hollenbeck",No,No,No
5DZZ,"Leanna DeKing",Yes,Yes,Yes
5FBQ,"David Hollenbeck",Yes,No,Yes
5FJW,"David Hollenbeck",No,No,No
5FWC,"Leanna DeKing",Yes,Yes,Yes
5GFB,"Leanna DeKing",Yes,Yes,Yes
5GMW,"George Ortiz",No,Yes,No
5HFH,"George Ortiz",Yes,Yes,Yes
5HSD,"Leanna DeKing",Yes,Yes,No
5QS8,"David Hollenbeck",Yes,Yes,No
5S9C,"David Hollenbeck",Yes,Yes,No
5VDP,"Leanna DeKing",No,No,No
5XHM,"David Hollenbeck",No,No,No
5YHK,"George Ortiz",Yes,Yes,Yes
5ZRN,Abstain,Yes,Yes,Yes
67ZJ,"Leanna DeKing",Yes,Yes,Yes
69QN,"Leanna DeKing",Yes,No,No
6B33,"Leanna DeKing",Yes,Yes,Yes
6BYR,"Leanna DeKing",Yes,Yes,Yes
6FMF,"Leanna DeKing",Yes,Yes,Yes
6FVC,"George Ortiz",Yes,Yes,Yes
6H77,"Leanna DeKing",Yes,Yes,Yes
6K2J,"Leanna DeKing",Yes,Yes,Yes
6KB2,"Leanna DeKing",Yes,Yes,Yes
6MHD,"Leanna DeKing",Yes,Yes,Yes
6NNK,"Leanna DeKing",Yes,Yes,Yes
6P4H,"Leanna DeKing",Yes,Yes,Yes
6PGZ,"George Ortiz",Yes,Yes,Yes
6QMF,"Leanna DeKing",Yes,Yes,Yes
6RJK,"George Ortiz",Yes,Yes,Yes
6RZV,"Leanna DeKing",Yes,Yes,Yes
